COMPLEX ID,Character Area,Z-Area,Street Number,Street Name,Address,Designation,Zoning,Complex Name,Site Area (ha),Site Area (acre),Total Parking,GFA Residential (m2),GFA Residential (ft2),GFA Retail (m2),GFA Retail (ft2),GFA Total (m2),GFA Total (ft2),Complex Type,Tenure Residential,Storeys,Townhouse Blocks,Number Of Residential Units,Number Of Retail Units,Density (Unit/Ha),Density (Unit/Acre),FSI,Year Built or permit Issued,Ward Number
1,Erindale NHD,24,3220-3270,The Credit Woodlands,3220-3270 The Credit Woodlands,Medium Density,RM4,,0.93,2.298080047,26,,,0,0,,,Townhouse,PCC,2,2,26,0,28,11,,,6
2,Erindale NHD,23,3065,Lenester Dr,3065 Lenester Dr,Medium Density,RM4,,1.54,3.805422874,74,,,0,0,,,Townhouse,PCC,3,11,59,0,38,16,,,6
3,Erindale NHD,23,830,Westlock Rd,830 Westlock Rd,Medium Density,RM4,,0.51,1.260237445,28,,,0,0,,,Townhouse,PCC,3,2,22,0,43,17,,,6
4,Erindale NHD,23,806,Stainton Dr,806 Stainton Dr,Medium Density,RM4,,0.48,1.186105831,25,2321,24983.03606,0,0,2321,24983.03606,Townhouse,PCC,2,2,20,0,42,17,0.483541667,,6
5,Erindale NHD,23,830,Stainton Dr,830 Stainton Dr,Medium Density,RM4,,1.64,4.052528255,156,7990,86003.64418,0,0,7990,86003.64418,Townhouse,PCC,3,10,69,0,42,17,0.487195122,,6
6,Erindale NHD,23,3025,Cedarglen Gate,3025 Cedarglen Gate,Medium Density,RM4,,2.24,5.535160543,214,10907,117401.9708,0,0,10907,117401.9708,Townhouse,PCC,3,13,95,0,42,17,0.486919643,,6
7,Erindale NHD,24,3400,The Credit Woodlands,3400 The Credit Woodlands,Medium Density,RM4,,2.33,5.757555387,135,7292,78490.43471,0,0,7292,78490.43471,Townhouse,RNTL,2,9,67,0,29,12,0.312961373,,6
8,Erindale NHD,24,1300,Forestwood Dr,1300 Forestwood Dr,Medium Density,RM4,The Forestwood,1.13,2.79229081,80,4226,45488.28539,0,0,4226,45488.28539,Townhouse,RNTL,3,5,39,0,35,14,0.373982301,,6
9,Erindale NHD,24,"33,083,360",The Credit Woodlands,"3308,3360 The Credit Woodlands",Medium Density,RM4,,1.29,3.18765942,40,,,0,0,,,Townhouse,PCC,2,2,40,0,31,13,,,6
24,Meadowvale NHD,54W,7251,Copenhagen Rd,7251 Copenhagen Rd,Medium Density,RM4,,2.54,6.276476688,132,10264,110480.7764,0,0,10264,110480.7764,Townhouse,PCC,3,9,87,0,34,14,0.404094488,,9
26,Meadowvale NHD,54W,7430,Copenhagen Rd,7430 Copenhagen Rd,Medium Density,RM4,,3.24,8.006214357,252,13443,144699.2476,0,0,13443,144699.2476,Townhouse,PCC,3,8,112,0,35,14,0.414907407,,9
28,Meadowvale NHD,54W,7080,Copenhagen Rd,7080 Copenhagen Rd,Medium Density,RM4,,2.64,6.523582069,203,11287,121492.2568,0,0,11287,121492.2568,Townhouse,PCC,3,8,90,0,34,14,0.427537879,,9
29,Meadowvale NHD,54W,7030,Copenhagen Rd,7030 Copenhagen Rd,Medium Density,RM4,Park Place,1.74,4.299633636,131,8138,87596.70292,0,0,8138,87596.70292,Townhouse,PCC,3,7,59,0,34,14,0.467701149,,9
30,Meadowvale NHD,46W,7077,Estoril Rd,7077 Estoril Rd,Medium Density,RM4,,0.94,2.322790585,72,4524,48695.93069,0,0,4524,48695.93069,Townhouse,PCC,3,1,32,0,34,14,0.481276596,,9
32,Meadowvale NHD,46W,6855,Glen Erin Dr,6855 Glen Erin Dr,Medium Density,RM4,Treetops,1.44,3.558317492,75,5738,61763.31793,0,0,5738,61763.31793,Townhouse,PCC,2,8,49,0,34,14,0.398472222,,9
33,Meadowvale NHD,46W,6860,Glen Erin Dr,6860 Glen Erin Dr,Medium Density,RM4,,1.25,3.088817268,97,5510,59309.14636,0,0,5510,59309.14636,Townhouse,PCC,3,6,43,0,34,14,0.4408,,9
34,Meadowvale NHD,46W,2779,Gananoque Dr,2779 Gananoque Dr,Medium Density,RM4,,3.15,7.783819514,180,12324,132654.4319,0,0,12324,132654.4319,Townhouse,PCC,2,11,120,0,38,15,0.391238095,,9
35,Meadowvale NHD,46W,2825,Gananoque Dr,2825 Gananoque Dr,Medium Density,RM4,,2.04,5.040949781,158,,,0,0,,,Townhouse,PCC,2,9,70,0,34,14,,,9
36,Meadowvale NHD,46W,6780,Formentera Ave,6780 Formentera Ave,Medium Density,RM4,,2.44,6.029371306,168,,,0,0,,,Townhouse,PCC,2,12,84,0,34,14,,,9
37,Meadowvale NHD,46W,"67,776,797",Formentera Ave,"6777,6797 Formentera Ave",Medium Density,RM4,,2.97,7.339029828,144,11707,126013.0992,0,0,11707,126013.0992,Townhouse,PCC,2,14,103,0,35,14,0.394175084,,9
39,Meadowvale NHD,46W,6779,Glen Erin Dr,6779 Glen Erin Dr,Medium Density,RM4,,1.93,4.769133861,140,7469,80395.64685,0,0,7469,80395.64685,Townhouse,PCC,2,9,64,0,33,13,0.386994819,,9
40,Meadowvale NHD,46W,"26,702,700",Battleford Rd,"2670,2700 Battleford Rd",Medium Density,RM4,Battleford Townhouses ,2.64,6.523582069,204,10593,114022.103,0,0,10593,114022.103,Townhouse,PCC,2,12,90,0,34,14,0.40125,,9
41,Meadowvale NHD,46W,6449,Glen Erin Dr,6449 Glen Erin Dr,Medium Density,RM4,,1.34,3.311212111,129,6455,69481.0417,0,0,6455,69481.0417,Townhouse,PCC,3,8,57,0,43,17,0.481716418,,9
