,All housing Types,,,,Detached/Semi,,,,Row,,,,Apt Duplex/Apt < 5 Storeys,,,,Apt > 5 Storeys,,
Character Area,Car,Public Transit,Other,,Car,Public Transit,Other,,Car,Public Transit,Other,,Car,Public Transit,Other,,Car,Public Transit,Other
CITY OF MISSISSAUGA,80.3%,15.9%,3.8%,,83.7%,13.0%,3.2%,,77.3%,18.7%,4.0%,,78.3%,17.3%,4.3%,,72.1%,22.5%,5.4%
DT Core,78.1%,17.3%,4.4%,,-,-,-,,81.6%,7.9%,7.9%,,88.2%,-,-,,77.8%,17.6%,4.4%
DT Fairview,69.8%,25.6%,4.6%,,77.8%,11.1%,-,,73.3%,26.3%,-,,81.0%,-,-,,68.2%,26.0%,5.7%
DT Cooksville,67.9%,27.6%,4.4%,,-,-,-,,75.5%,21.7%,-,,72.9%,18.8%,-,,66.4%,28.9%,4.5%
DT Hospital,65.4%,27.4%,6.5%,,70.4%,-,-,,53.6%,32.1%,-,,49.1%,32.1%,-,,65.7%,27.2%,6.9%
Central Erin Mills MN,81.9%,16.6%,1.4%,,75.0%,-,-,,84.5%,14.1%,-,,-,-,-,,81.7%,17.3%,-
Uptown MN,78.0%,17.8%,4.1%,,-,-,-,,73.0%,21.5%,2.5%,,-,-,-,,79.5%,16.9%,3.3%
Clarkson Village CN,68.5%,24.8%,5.9%,,-,-,-,,72.7%,18.2%,-,,87.5%,-,-,,64.7%,27.1%,7.6%
Malton CN,56.6%,34.4%,7.4%,,-,-,-,,47.7%,40.9%,-,,58.8%,29.4%,7.5%,,46.2%,44.2%,-
Meadowvale CN,72.2%,18.7%,9.5%,,-,-,-,,74.5%,15.7%,-,,74.1%,18.0%,6.5%,,65.6%,23.0%,11.5%
Port Credit CN,70.0%,23.6%,6.6%,,88.9%,-,-,,67.8%,28.8%,-,,66.7%,7.8%,13.7%,,69.8%,23.7%,6.4%
Rathwood-Applewood CN,72.7%,22.7%,4.0%,,-,-,-,,75.0%,14.3%,-,,-,-,-,,71.6%,24.0%,4.1%
Sheridan CN,73.5%,12.6%,13.4%,,-,-,-,,-,-,-,,64.8%,11.1%,14.8%,,73.5%,13.0%,12.4%
South Common CN,75.5%,20.2%,4.5%,,-,-,-,,75.0%,20.8%,-,,-,-,-,,75.4%,19.6%,5.0%
Streetsville CN,70.5%,18.0%,6.6%,,79.3%,-,-,,55.6%,-,-,,78.4%,-,-,,61.7%,31.9%,-
Applewood NHD,74.4%,20.9%,4.6%,,81.8%,14.7%,3.0%,,66.7%,27.7%,5.3%,,78.8%,17.1%,3.1%,,68.3%,25.8%,5.8%
Central Erin Mills NHD,81.8%,14.5%,3.7%,,82.9%,13.7%,3.2%,,78.6%,17.1%,4.4%,,87.3%,4.2%,-,,67.7%,19.4%,9.7%
Churchill Meadows NHD,84.9%,12.9%,2.3%,,85.1%,12.5%,2.3%,,84.6%,13.5%,1.9%,,74.0%,19.8%,-,,-,-,-
Clarkson - Lorne Park NHD,77.4%,15.9%,6.7%,,79.4%,15.0%,5.7%,,75.4%,17.1%,7.3%,,75.7%,16.0%,7.0%,,57.0%,29.1%,14.5%
Cooksville NHD (East),83.4%,13.2%,3.5%,,89.5%,7.6%,0.6%,,79.1%,17.4%,-,,70.7%,17.2%,6.9%,,65.8%,31.5%,-
Cooksville NHD (West),78.6%,17.7%,3.5%,,82.1%,14.8%,2.4%,,68.2%,25.0%,6.3%,,77.7%,19.4%,2.5%,,73.1%,22.4%,3.2%
